﻿QUESTIONÃRIO,SEXO,IDADE_NUM,IDADE,INSTRUCAO,REGIAO_NUTS,HABITAT,P1,P2,P3,P4,P5,P6_1,P6_2,P6_3,P6_4,P6_5,P6_6,P7,P8,P9_1,P9_2,P10,P11,P12_1,P12_2,P13,P14,P15_1,P15_2,P15_3,P15_4,P15_5,P15_6,P15_7,P15_8,P16,P17,P18,P19,P20,D1,D2,D3,D4,D5,D6,D7,D8,D9,SV1,SV2_INTENÃÃO_VOTO,Votofinal,completeweight
229034,2,65,4,1,2,1,SAÃDE,2,2,1,3,5,3,4,3,5,3,6,5,0,0,3,5,3,3,99,2,8,97,2,6,7,8,5,5,5,1,2,2,5,2,2,1,1,6, ,5,6,3,4,10,10,.499996721744537
229035,2,50,3,1,2,1,FALTA DE DINHEIRO,4,3,1,2,4,5,3,5,5,3,99,0,9,9,4,0,3,3,99,99,8,97,97,97,97,9,97,97,5,2, ,3,4,2,2,1,1,6, ,7,7,3,3,4,4,.569817125797272
229036,1,28,2,1,2,1,A CRISE,3,2,1,2,2,4,4,4,5,4,5,0,0,5,4,0,4,4,99,2,2,2,2,2,2,7,2,2,5,1,12,3,3,2,1,1,2,14, ,5,7,3,4,97,99,.778435409069061
229037,2,44,2,3,2,1,DEPENDÃNCIA EXTERNA,2,3,1,1,5,2,2,5,5,5,7,7,2,3,3,5,5,5,4,99,4,9,2,4,2,2,0,0,3,1,19,1,5,3,2,2,4, ,7,1,6,3,4,3,3,.683421671390533
229038,2,56,3,1,2,1,FALTA DE HONESTIDADE E CARÃCTER,2,2,1,2,2,2,3,99,2,3,7,8,3,2,2,5,3,3,99,1,5,9,3,6,6,7,3,3,2,1,19,1,5,2,2,1,3,9, ,5,6,2,4,3,3,2.01010203361511
229039,1,42,2,2,2,1,CRISE DAQUELAS ENORMES (CRISE DE PESSOAS),3,4,1,1,5,5,3,5,5,5,4,5,6,6,1,4,3,4,1,99,2,2,5,5,10,10,1,8,0,1,12,2,5,4,2,1,2,11, ,4,5,1,4,98,98,1.33236169815063
229040,2,44,2,1,2,1,SALÃRIOS BAIXOS,3,2,1,1,1,4,5,4,5,4,0,0,0,0,3,10,5,4,99,99,2,98,1,5,5,5,1,1,2,1,2,2,5,4,4,1,3,11, ,5,6,3,4,10,10,.744263648986816
229041,2,49,3,2,2,1,IGNORÃNCIA DO POVO,3,3,1,1,5,5,5,5,4,4,10,3,2,2,4,10,5,1,3,1,2,8,0,0,0,0,0,0,5,1,19,3,3,3,2,1,2,8, ,4,7,2,1,99,99,2.01010203361511
229042,1,74,4,1,2,1,DESEMPREGO,2,2,1,2,4,5,4,4,4,4,5,5,0,2,2,8,5,4,99,99,7,5,1,3,3,9,4,4,6,1,97,2,5,2,2,1,5, ,14,7,7,3,4,9,9,.499996721744537
229069,2,43,2,3,2,1,GOVERNO,2,2,1,3,4,3,4,3,5,3,5,5,0,0,2,5,3,3,97,99,6,98,2,6,4,5,5,4,3,1,2,3,5,3,3,2,4, ,7,1,7,1,4,10,10,1.36614775657654
229070,2,50,3,1,2,1,DINHEIRO MAL DISTRIBUIDO,3,99,1,2,4,3,99,2,3,3,7,7,99,0,99,99,99,99,99,99,5,98,5,5,5,7,3,98,5,2, ,3,5,3,3,1,1,6, ,6,99,3,4,98,98,.937710225582123
229071,2,65,4,1,2,1,NÃO SABE,4,99,1,3,99,99,99,99,99,99,7,7,0,0,2,10,5,5,99,2,8,5,8,8,6,10,8,5,5,2, ,3,3,3,3,1,1,6, ,7,4,3,2,9,99,.630997061729431
229072,2,77,4,1,2,1,REFORMADOS TEREM REFORMAS MUITO BAIXAS,2,2,1,1,5,5,5,5,5,5,10,10,0,0,2,5,4,4,99,2,8,98,8,8,5,10,5,10,10,1,21,2,5,2,2,1,5, ,14,7,7,3,4,9,9,.499996721744537
229073,2,44,2,3,2,3,DESEMPREGO PARA JOVENS,3,2,1,1,5,4,2,4,4,2,8,8,0,0,2,5,4,4,99,99,7,3,1,5,5,6,3,3,2,1,22,2,5,2,1,1,3,7, ,1,6,3,4,4,4,.800739705562592
229074,1,44,2,2,2,1,O GOVERNO,2,2,1,3,4,1,3,5,5,1,9,2,0,8,4,9,3,3,99,1,5,5,2,2,5,7,5,5,5,2, ,2,5,4,2,1,3,11, ,4,7,3,2,10,99,.666518867015839
229076,2,18,1,1,2,1,NÃO SABE,3,3,1,2,4,4,4,4,4,4,10,0,0,10,2,99,4,4,99,99,10,5,5,8,8,8,5,5,5,1,12,2,1,3,3,2,2,11, ,5,7,3,99,17,17,.996160984039307
229077,2,26,2,2,2,1,FOGOS,2,2,1,1,2,4,4,3,4,3,7,5,3,5,2,5,4,3,99,1,5,0,1,4,4,10,0,2,5,2, ,4,5,3,3,2,2,14, ,4,7,3,99,10,99,.63726019859314
229078,2,21,1,2,2,1,DESEMPREGO,3,2,1,2,5,4,5,5,5,5,7,6,0,0,2,4,4,4,99,99,5,1,1,4,5,8,2,4,4,1,2,2,99,3,3,2,2,14, ,4,6,3,3,96,96,.852941453456879
229191,1,64,3,2,3,4,CORRUPÃÃO,3,2,1,3,5,4,2,5,5,4,7,7,0,0,2,8,2,5,2,1,5,5,3,6,6,8,4,4,4,1,22,3,5,2,2,1,5, ,8,4,6,3,4,4,4,.6784707903862
229192,2,60,3,2,3,4,SERVIÃO NACIONAL DE SAÃDE,4,3,1,2,5,5,3,5,5,3,6,6,0,1,3,7,4,4,1,1,5,96,2,6,6,8,1,1,3,2, ,3,5,3,3,1,5, ,11,4,6,3,3,4,4,.648687601089478
