﻿QUESTIONÁRIO,GÉNERO,IDADE_NUM,IDADE,INSTRUÇÃO,OCUPAÇÃO,REGIÃO,HABITAT,P1,P2_1,P2_2,P2_3,P2_4,P2_5,P3,P4a,P4b,P4a_P4b,P5,P6,P7,P8,P9,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,D1,D4,D5,D6,D7,D8,D9,D10,D11,D12,INSTRUÇÃO_INQUIRIDO,PROFISSÃO_INQUIRIDO,INTENÇÃO_VOTO,STATUS_SOCIAL,completeweight
178654,1,22,2,3, ,5,3,A POLÍTICA,5,5,10,10,9,3,2, ,2,2,3,3,3,3,9,96,9,8,9,10,9,1,2,1,2,2,3,1,3,10,4,6,3,4,2,4,6,16, ,5,2,14, ,4,16,21,5,1.00891387462616
178655,1,73,7,2, ,5,3,A SAÚDE,5,7,6,4,7,3, ,5,5,1,3,2,2,1,8,5,0,6,10,8,0,1,2,2,2,2,5,1,12,0,2,7,3,2,1, , , , ,6,4,10,11,6,10,98,4,.86248242855072
178656,2,43,4, ,1,5,3,A SAÚDE,3,7,8,6,5,3, ,3,3,3,1,5,4,3,2,2,4,4,4,5,0,1,1,1,2,2,5,1,97,5,2,6,1,4,1, , , , ,5,2,11, ,5,11,98,4,.778490960597992
178657,2,50,5, ,1,5,3,A SAÚDE,2,5,3,3,6,3, ,3,3,1,1,3,2,2,7,96,0,3,4,6,1,1,1,1,2,2,5,1,12,0,2,7,1,3,1, , , , ,6,2,11, ,6,11,4,4,.762855589389801
178658,1,26,3,3, ,5,3,O GOVERNO,5,8,8,3,5,5,3, ,3,3,1,3,3,3,7,96,5,2,6,9,5,1,2,1,2,2,5,2, ,5,3,6,3,3,1, , , , ,4,2,11, ,4,11,98,3,1.05482923984528
178659,2,34,3, ,1,5,3,VIOLÊNCIA DOMÉSTICA,5,7,5,5,5,3, ,2,2,1,3,3,2,2,6,96,3,6,6,10,3,1,2,1,1,2,3,2, ,5,4,7,3,2,1, , , , ,4,2,11, ,4,11,98,3,.931352317333221
178660,1,62,6,1, ,5,3,A SOLUÇAO DA GREVE DOS ENFERMEIROS,5,7,7,98,6,2, ,3,3,3,3,2,2,1,10,96,0,8,8,96,5,1,2,2,2,1,5,1,97,3,3,7,3,3,1, , , , ,7,4,10,11,7,10,4,4,.862171709537506
179619,2,39,4, ,1,5,5,EDUCAÇÃO,5,4,4,7,7,3,2, ,2,3,3,3,2,2,8,7,8,8,7,10,6,1,1,1,2,2,5,1,3,6,2,7,3,4,1, , , , ,1,2,9, ,1,9,21,2,.837849676609039
179620,1,55,6,3, ,5,5,"CORRUPÇÃO, DESEMPREGO, ECONOMIA ESCONDIDA",0,5,4,1,8,4, ,4,4,3,3,4,3,4,5,96,2,1,2,10,2,1,2,1,2,1,5,1,21,5,1,3,3,2,1, , , , ,3,2,8, ,3,8,3,2,1.73113083839417
179621,2,69,7, ,2,5,5,"FALTA DE HIGIENE, SUJEIRAS NA CIDADE, NÃO LAVAM AS PRACETAS",5,98,5,6,3,3, ,4,4,1,3,3,2,3,9,96,0,0,5,9,0,1,2,2,2,2,5,2, ,5,3,7,3,2,1, , , , ,5,4,10,14,5,10,15,3,.819584727287292
179622,1,25,3,3, ,5,5,SAÚDE E HABITAÇÃO,5,6,6,4,6,4,2, ,2,3,3,4,3,4,6,98,8,0,0,10,9,1,2,1,2,1,3,2, ,5,2,7,3,4,1, , , , ,1,2,11, ,1,11,3,2,1.13525879383087
179623,1,18,2,3, ,5,5,"EDUCAÇÃO, SAÚDE",2,4,3,5,6,3, ,3,3,3,3,3,3,3,5,96,3,2,5,10,4,1,1,1,2,2,1,2, ,5,4,7,3,3,2,4,6,16, ,4,2,11, ,4,16,98,3,1.08584296703339
179870,1,65,7,2, ,5,5,ECONOMIA,6,7,4,2,7,4,4, ,4,1,99,3,3,4,4,96,4,1,5,5,6,1,1,2,2,2,5,2, ,5,4,7,3,2,1, , , , ,5,1,6, ,5,6,16,2,.928245961666107
180188,2,39,4, ,1,7,1,EDUCAÇÃO,8,9,8,5,8,2, ,3,3,2,2,2,3,3,98,98,8,9,5,9,6,1,1,2,2,2,5,1,21,7,2,3,1,2,1, , , , ,1,2,7, ,1,7,3,2,1.4394451379776
180189,1,64,6,1, ,7,1,NÃO SABE,6,98,98,6,9,99,99, ,99,2,3,99,2,2,97,97,97,97,97,97,97,2,2,2,2,2,5,1,22,4,2,7,3,2,1, , , , ,7,1,12, ,7,12,15,5,.8545001745224
180190,1,54,5,3, ,7,1,NÃO SABE,4,4,5,7,7,3,3, ,3,1,1,3,2,3,4,2,5,6,6,7,6,1,1,2,2,2,5,2, ,4,4,4,3,2,1, , , , ,4,2,11, ,4,11,15,3,1.17381107807159
180191,1,28,3,3, ,7,1,SAÚDE E EDUCAÇÃO,5,7,4,9,2,2,2, ,2,99,3,1,1,1,10,5,2,10,10,10,3,1,1,1,2,1,4,1,22,4,2,6,3,3,1, , , , ,3,2,5, ,3,5,15,2,1.04544281959534
180220,2,61,6, ,1,1,1,RESPEITO UNS PELOS OUTROS,7,8,6,5,6,2, ,3,3,99,99,2,2,2,5,96,98,98,98,8,98,2,2,1,2,2,5,2, ,8,3,2,3,3,2,5,2,11, ,7,4,10,11,5,11,98,4,1.65034747123718
